ID,GSM1060034,GSM1060039,GSM1060040,GSM1060041,GSM1060042,GSM1060043,GSM1060047,GSM1060048,GSM1060049,GSM1060050,GSM1060051,GSM1060053,GSM1060054,GSM1060055,GSM1060056,GSM1060057
LRRC8B,8.451142011,8.177055242,7.397640202,7.173947324,9.215223414,7.801418699,6.400104495,8.011765621,8.048613372,7.983453464,8.412143194,7.794609238,8.430639961,7.949317544,8.273190982,8.288885394
LRRC8C,7.327575533,7.605309295,7.704303843,6.831675748,7.46720858,7.829455977,6.964080134,8.392111407,7.53860701,7.613475877,7.926905825,6.640920955,7.708752992,7.149076481,7.605747278,6.221960389
LRRC8C-DT,4.834060767,5.576774252,5.179187062,4.828006244,4.976840034,4.753922445,4.682046756,5.014634073,4.335078031,5.250685462,5.585830335,4.381191035,4.88271993,4.329279693,4.536253972,4.690967476
LRRC8D,9.274666891,9.605715033,8.887792863,9.532981035,9.663606175,9.317363222,9.247969072,9.315088614,8.928345881,9.708585255,9.806601062,9.959877357,9.08899517,8.816797884,9.607064748,9.394435309
LRRC8E,4.562933341,4.077572924,4.2788689,4.510977918,4.044250834,4.469342359,4.363175243,4.392083033,3.863145243,4.026512701,4.063096644,4.152774712,4.345296199,4.617817205,3.969159433,4.062400313
LRRC9,3.250465748,4.225600975,3.596111663,3.905921725,2.956623972,6.332559397,3.259630739,4.671439339,3.141786738,3.073993012,4.2069286,2.969748002,3.188716848,2.832746966,6.288300816,3.005298903
LRRCC1,6.42173627,5.891208715,6.432381006,6.928836317,6.459849754,6.291016189,6.867720451,6.71124312,6.043269141,6.175268033,7.099521455,7.143117551,6.18224806,5.984149983,7.622638376,5.774124935
LRRD1,3.207648109,3.093487745,3.036270956,3.073705721,3.047319171,2.950885708,3.233957214,3.181828211,3.44887069,3.118937187,2.848625568,3.251544202,3.317477267,3.267315059,3.027616766,3.125481568
LRRFIP1,10.41272407,11.27453586,11.64186075,10.45684083,10.44357871,11.3712349,11.63984833,10.8196278,11.25541546,10.79481464,11.71615166,10.71041379,11.57000741,12.11530853,11.60225075,11.24926698
LRRFIP2,8.10374335,8.859931088,7.839582583,7.956142278,8.310735566,8.448712884,8.393109285,8.368084405,8.515153341,8.002100048,8.434243915,8.680709957,8.629725542,8.172629181,9.166576176,8.277670531
LRRIQ1,3.678947985,4.153993116,3.915150431,3.880261731,3.734796931,3.990520051,3.424755284,3.792177802,3.854572535,3.34252145,4.295019388,3.779386233,3.511619259,3.718080897,3.542297434,3.46133932
LRRIQ3,3.804628687,4.513834288,3.85025148,3.665602297,3.601306513,3.842584888,3.804517016,3.798868891,3.479101797,3.793794099,3.693756422,3.985274169,3.67080106,3.462638276,3.731582463,3.696006885
LRRK1,5.706088635,6.300476474,6.476169242,4.79518834,5.467959278,6.496483462,5.831952294,6.831513193,6.41239946,6.021731213,5.191586861,5.953318878,6.308483411,6.488548994,6.293626042,5.310389452
LRRK2,7.632740937,7.823687336,5.768732517,6.705013172,7.74309691,6.605563564,7.686472277,7.496699274,6.674716787,7.13747755,7.077355289,7.239707313,7.600857148,7.19603636,8.285294932,5.739922577
LRRK2-DT,4.201772971,4.334871182,4.376698044,3.981210793,3.857182806,4.316492255,4.397608608,4.599863343,3.834375612,4.94887743,3.996470844,4.121004307,4.035974332,3.984960484,4.310882364,3.51723726
LRRN1,8.559853543,7.784594161,6.21463015,8.05863559,10.29604874,7.946693965,5.556393487,7.052155539,7.042152006,8.641333236,8.159734031,8.598804452,7.648412675,8.218980724,8.979399654,8.721835765
LRRN2,7.588862091,7.133021097,7.137865263,7.73627164,7.115746188,7.198438523,6.704583868,7.105644293,7.074900963,7.083194967,6.891280895,7.510794434,7.125339442,7.154417118,6.93519618,7.276888253
LRRN3,9.860599496,10.14475028,10.33816009,9.900292003,10.40427017,7.858770673,9.320236042,9.920447291,8.950606213,10.45729317,9.136226665,9.322295232,9.41259262,8.763366644,9.813385274,9.474486686
LRRN4,4.811200685,4.945051099,5.137920957,5.368445157,5.536819109,4.980915346,5.528689733,4.964829727,4.993255965,4.986193715,4.98513789,5.525319714,5.333810154,4.852282984,5.341248102,4.882226413
LRRN4CL,7.282111005,6.22597973,6.727481958,7.433426127,7.732440481,6.096048412,8.095381104,7.921257928,5.50301795,6.195458098,5.408846107,7.468598501,6.793180212,8.049921833,8.183163454,4.948305137
LRRTM1,5.401605593,5.087705514,6.676813531,5.415857521,7.280474375,5.429766116,4.967480182,5.92203113,5.69387727,6.301049229,5.044412975,5.078167374,5.955746224,5.077195078,5.706460893,6.107641027
LRRTM2,9.609667293,6.218180505,8.330888646,9.475178287,10.10081678,6.117903189,8.412260837,8.330533854,9.973055674,10.01768496,10.09316652,6.270315384,9.261511414,9.229462188,9.346808738,10.46730777
LRRTM4,4.774333692,4.100947129,3.850629402,4.49709949,5.282742159,3.840494372,4.105865046,3.131232698,5.185657365,5.36309317,4.733684558,4.707840192,4.545483288,4.127215878,6.114654001,4.948305137
LRRTM4-AS1,3.458372197,3.253691177,3.379911382,3.748901488,3.188241441,3.436824889,3.488139889,3.518081982,3.329809238,3.413847945,3.131986045,4.040883236,3.132028718,3.676274538,3.401488725,3.064981935
LRSAM1,6.442491289,6.979005344,7.724082359,5.981677364,6.65560441,6.810019564,6.287324241,6.805467801,6.94078479,6.287751621,6.73277759,5.886025414,6.840214487,6.994827053,6.59450549,7.652656254
LRTM1,4.116111771,4.16830736,4.170752052,4.446378906,4.022191845,4.060026118,4.425072069,3.938600785,4.158691331,3.869152664,3.942502758,5.224005756,4.337651683,4.015350676,4.363527459,4.074906868
LRTM2,5.373867823,5.422952769,5.48485205,7.269284075,5.69790818,5.351937553,5.793019303,5.473081498,5.300378637,4.912386242,5.511724165,7.057222375,4.839324689,5.325942451,5.160678495,5.676228791
LRTOMT,7.010752727,7.350853936,6.956041744,6.769369431,6.837093311,7.797544524,6.571053639,6.848043879,6.584109375,5.9599265,7.08855378,6.148652126,6.422609638,6.411322711,6.898269077,6.639627025
LRWD1,7.408753979,8.4177707,8.749494129,8.190083597,8.033843126,8.52126839,7.796769819,7.727586849,8.558365538,7.992731714,8.013736862,7.460472467,8.662093065,8.290100897,8.044951542,8.33388149
LSAMP,9.897697282,8.544408584,8.60849279,9.708075869,10.43990858,7.161497247,9.357441672,9.044557525,9.144222273,9.895719181,10.87710959,9.284764828,9.530568437,8.418734205,10.78661843,9.758262837
LSAMP-AS1,5.722858161,5.230201144,5.976513871,6.963950688,5.753734385,5.187649083,6.053766935,5.450376088,5.604916981,5.281096231,5.427481911,5.960763152,5.838742928,5.371085031,5.916747032,5.461146869
LSG1,8.542673191,8.829372218,9.460323466,8.719609261,8.258392916,7.719475175,8.356678207,8.260859244,8.827180511,8.402887968,8.989477753,8.251927724,9.164830778,8.579272904,8.874538948,8.945010804
LSM1,9.42063317,9.820578746,9.803065571,9.234003193,9.790955785,9.81943928,9.490851326,9.557282719,9.770275143,9.564907136,9.359534398,8.929233223,10.20940318,9.732488868,9.566864492,10.25051466
LSM10,7.778397791,9.406067149,8.940014528,7.221271942,8.489750206,8.822760016,8.062984153,8.306260543,8.600637192,8.273124276,7.88448817,7.516842608,8.721500959,8.221276,8.136106197,8.46605651
LSM11,7.312971548,6.818142733,6.514446243,6.821894281,7.507847901,6.009989973,6.818755055,6.551044053,7.181235104,6.989778455,7.713681944,6.33569889,7.216073166,6.412722356,6.42329847,7.120299976
LSM12,8.710640521,8.981787088,9.139679591,7.776446343,8.951588416,9.180322112,7.868424821,8.70280828,9.428064161,8.44644067,8.491410991,7.082227372,8.686182901,8.937442549,8.496897951,9.036786935
LSM12P1,8.710640521,8.981787088,9.139679591,7.776446343,8.951588416,9.180322112,7.868424821,8.70280828,9.428064161,8.44644067,8.491410991,7.082227372,8.686182901,8.937442549,8.496897951,9.036786935
LSM14A,9.630947224,9.988222165,9.246617305,9.301823545,9.306467115,9.209138117,9.356725301,9.464804156,9.527004886,9.554736838,9.758468706,8.999412261,9.418400538,9.867389445,9.295076685,9.830570525
LSM14B,6.348969543,7.21288088,7.259998418,6.117872451,7.188399928,6.744273179,6.369949169,6.685655778,6.91459161,6.198847278,6.036429245,5.915412599,5.9026998,6.666204541,6.312964268,6.890443314
LSM2,8.014926605,8.178818238,8.070131804,6.731607344,7.789256917,8.476186982,6.704636421,7.580020216,8.056548745,7.613677595,8.027640776,6.04132923,7.878875622,7.580299259,7.724357112,8.422283564
LSM3,9.691307172,9.684067771,9.531766654,9.581994772,10.01128499,10.07347825,9.601913794,9.601279242,9.616950852,9.465342229,10.34389882,9.714441117,9.846046793,9.881675766,10.34415644,9.899289195
LSM4,8.98725755,9.231937196,10.4935676,8.793223701,9.213447139,9.359492511,9.185480011,9.117972956,9.177465858,9.653264589,9.581445824,8.648941754,9.487193142,9.616751991,9.233506043,9.768032027
LSM5,8.831921981,9.652567432,9.631253224,10.0703889,9.470170679,9.812963115,8.808001725,8.832647318,9.493770016,9.291689585,9.968709132,9.253862107,9.920755941,9.407856244,9.558229815,9.576242568
LSM6,8.320763811,8.181188611,7.622501939,7.219032872,7.846463003,8.375642086,8.125376289,7.980493891,7.874306661,7.685679621,8.180330257,7.26087229,7.991219898,8.110048624,7.911874496,7.817481722
LSM7,10.2864408,10.41882209,10.68591457,9.905159652,10.37149533,9.595280019,9.174165304,9.96724549,10.70561896,10.52796762,10.49801938,9.11048859,10.27491271,10.66034978,10.03446968,11.2409247
LSM8,8.271340645,8.683804902,8.484824205,8.937449425,8.532962014,9.357356809,8.707656,8.579591771,8.834963671,8.554462069,9.140795449,8.332816124,9.498701797,8.849491165,8.877455538,8.618658527
LSMEM1,5.449920093,5.397045916,5.513354708,5.504249969,4.811234069,6.254199357,5.388212201,5.480742208,5.279227679,5.15563216,5.443653988,5.1872663,5.142444904,5.205973465,5.062289939,6.004533332
LSMEM2,5.530942991,5.179697101,5.638624786,5.76393129,5.351592468,5.385365947,5.365472992,5.08058379,5.345043768,5.188403107,5.085812279,5.260167897,5.318473213,5.3155543,5.295015168,5.650626555
LSP1,6.181419233,5.878333008,6.341434885,5.400613868,5.925594887,6.643546328,6.52870438,6.698166879,6.388880222,6.131991088,7.851278909,5.87671273,7.203032356,6.542848728,6.170099169,6.456730413
LSP1P4,7.611392314,9.393233893,8.149558246,7.427232639,8.43419644,8.49546342,8.011581745,7.849468548,8.660584324,8.37917327,8.019022965,7.778668691,7.458883241,8.459709189,8.238303236,8.977178365
LSR,5.629983371,5.84117116,5.90147826,5.184951514,5.517425261,5.701621262,6.518276578,6.073268563,5.206828003,5.585584049,5.444306081,5.225607368,4.876720119,5.391075938,5.558165801,5.440759045
LSS,9.238327421,9.228007149,8.07354956,9.14714299,8.416120776,8.804298916,9.385795932,9.276901207,8.97440865,8.84243834,9.328283973,8.827475822,9.75674458,9.596148049,9.283909418,9.306810096
LST1,7.883480328,8.432739364,8.163098032,6.431970135,7.695715853,8.928455353,7.710131569,8.694044684,8.03188841,8.300941334,7.594022516,7.433907729,8.284961529,8.634611307,8.273326764,6.857143437
LTA,5.09150401,5.335157773,5.891778765,5.09638866,5.626138242,5.760050581,6.125192688,6.205835754,5.859976021,5.159398509,5.371791152,5.644579298,6.286704963,6.513263479,5.318100355,5.801355464
LTA4H,9.34734902,9.336834163,9.269914773,8.651075779,8.935543721,9.855746857,9.402193493,9.888178921,9.106887979,9.418134972,9.380046145,8.660506861,9.331425367,9.501140438,9.639253914,9.318805593
LTB,5.518766304,6.262579698,6.650527083,5.262417521,6.127507534,6.791952324,6.394617455,6.383690377,6.268294583,6.085904091,5.59861848,6.121772801,5.849584007,6.443546431,6.416719974,6.172917833
LTB4R,6.315906422,7.132132851,7.140083881,6.681257035,6.251740879,7.156006277,7.106296948,7.128167788,6.823711393,6.953402504,6.747680462,6.690348108,6.056246529,7.082861854,6.728041297,6.698454795
LTB4R2,7.273648825,7.287615657,7.552975583,7.15054089,7.037351632,7.409359329,7.384477466,7.261001957,7.510976807,7.066865964,7.257201444,7.252227318,6.857151384,7.398831335,6.845586524,7.408142596
LTBP1,8.717717862,9.885493866,9.045819575,7.118436852,7.929078399,7.830914954,8.782488255,10.26690851,8.242537006,8.897414429,7.611864938,8.511081337,8.626993996,8.505765413,8.276887157,7.723668182
LTBP2,7.374444748,6.914252917,7.166290012,7.172422805,6.790712818,7.189667307,8.436216587,8.406270157,7.503420686,9.311399628,6.335246334,8.552961263,6.910918392,8.570092557,7.510288313,6.754440929
LTBP3,9.473535737,9.293605884,9.700672623,9.466392652,8.914993669,9.826751181,9.52068123,10.24892419,10.17759938,9.88142152,9.787193821,8.426642995,9.69131086,10.63068394,10.42031096,9.134982172
LTBP4,6.498082567,6.667812672,6.648888698,8.643684798,7.481440992,6.587081008,6.584457464,7.0935717,7.219432124,6.540524759,6.726454702,7.314087258,7.35540651,6.53986335,6.345984348,7.626476813
LTBR,7.133715697,7.202936443,7.678603172,7.463464339,7.773123215,7.872712885,8.335468515,8.352546559,7.55621055,7.957549138,6.997205402,7.028729291,8.007244286,8.022101572,7.363468892,6.855078024
LTC4S,6.132182337,5.774701933,6.373901133,5.380006419,5.680289075,6.885479334,5.711356955,7.103937083,5.877381116,6.631590691,5.454343778,5.016388018,5.871807352,7.335997661,6.431549307,5.375768216
LTF,6.507361429,12.51309993,6.269625879,11.80088072,8.68446171,10.80353478,11.70331083,11.6208114,12.20301772,9.603910808,8.535369442,12.30141762,13.08305375,9.842488354,12.96160433,5.115312386
LTK,4.917780214,5.194999795,5.253492037,4.808674716,5.467560385,5.327779955,6.008376498,5.221729903,5.827514596,5.152458047,4.770214181,5.700423545,5.427633053,5.332280107,5.32144279,5.15968064
LTN1,8.834171465,8.233579744,8.263566023,8.592549442,8.819387251,8.242837774,9.019644752,8.619312185,8.714441613,8.684438071,9.455326072,8.660278845,8.725460348,8.389857798,8.355361168,8.89358253
LTO1,5.792864383,6.349350183,6.502110981,5.119847766,5.768565661,6.014872426,5.746752613,6.003941651,6.023556036,5.983125752,5.927448375,5.154387138,6.213187285,6.281336414,5.748977624,6.216657346
LTV1,7.553645089,7.148883843,7.189733784,7.884689236,7.285053613,7.844458074,6.919025522,7.365627809,7.82449435,7.218568816,7.510188863,7.368305852,8.076187633,7.651177464,7.498959307,7.861409679
LUARIS,4.000677686,3.88331518,3.773620533,3.885113619,3.812299732,3.820525567,3.887700752,3.884639761,3.87371853,3.758788411,3.45296311,3.808241399,3.634509801,3.720483397,3.882309691,4.2576472
LUC7L,9.59391864,9.090597418,8.702645821,9.518066956,9.062894303,8.760965708,9.365848122,9.216170584,9.348842284,9.853268141,10.14802934,9.545488931,9.482585788,8.978476655,8.134750827,9.248427965
LUC7L2,8.945355627,9.756063943,8.662331838,9.817751136,9.46938825,9.494515084,9.216648219,9.21435033,9.383666664,9.5520868,9.455199575,9.015011817,8.927262123,9.524945054,9.506956173,9.95816699
LUC7L3,10.77267708,10.38100268,9.590731772,10.53072638,10.35766213,10.08079646,10.19064934,10.09754721,10.14658315,10.4004922,10.9909752,9.917897648,10.16412315,9.913076571,10.46281811,10.58902213
LUM,7.075622371,5.219607755,8.632319108,10.05653885,8.743324185,8.467605538,9.371518245,8.587891879,8.552268466,10.6581063,5.678822286,10.14392782,7.361341425,9.212026705,10.11711818,5.378075446
LUNAR1,3.345170403,2.824141032,3.142590077,3.398707341,2.852490274,3.057415984,3.332319021,2.940104161,2.994116218,2.976577586,2.96914012,3.44856269,2.899642787,3.205380164,3.163793972,3.03329941
LURAP1,5.94298553,6.195447542,6.191968597,6.102798613,5.738432725,6.302708424,6.288862697,6.131954951,5.889244701,5.847670279,5.278441379,6.10161555,6.365839362,5.939411275,5.945916138,6.165993495
LURAP1L,5.352277754,5.230561188,5.149555132,5.882954471,5.916878188,4.819975965,5.221693639,5.498410627,5.444371127,5.967530582,6.297637095,6.309584235,5.718644781,5.423119621,4.807338358,5.899288972
LURAP1L-AS1,3.046956034,3.125880582,3.395450722,3.171807976,3.118614811,3.366744744,3.032374281,3.002027628,3.127680708,3.150777253,3.339519403,3.479256771,3.07360868,3.153215473,3.155441811,3.043844069
LUZP1,7.692280883,8.747879553,8.528055538,7.446657472,7.737902273,7.995335977,8.315070556,8.386021439,8.169676342,8.183096755,7.641870393,8.134679021,8.531267058,8.41889058,8.132025727,7.520386423
LUZP2,5.796315783,4.471968415,5.553368788,4.862293878,6.217974623,4.255811678,4.559692475,5.215937412,4.745819119,6.042495202,4.547414007,5.133947189,5.095696093,4.362497655,5.478896394,4.682653884
LUZP4,5.577536398,4.796831072,5.134559918,5.382669105,5.3325547,5.349432961,5.503163709,5.489653104,5.226188605,5.261723573,5.30256064,5.497555231,5.33887864,5.267052071,5.179130638,5.416007733
LVRN,4.456809451,3.97471391,4.330092733,5.278997079,4.438524916,4.263815762,4.975551476,4.415361477,4.267484346,4.596254571,4.356942842,5.054109548,4.476566568,4.209624889,4.289316878,4.823235904
LXN,7.164303217,5.959887681,7.478583769,5.183707317,6.684336612,6.070160803,6.101439104,7.648349363,6.297797406,6.777966106,5.875353028,5.472497206,6.325380217,7.502649028,6.203419346,5.58132006
LY6D,4.924400762,4.773717689,5.39131434,5.600467299,5.199703067,5.027818493,5.228884253,4.913476631,5.018298335,4.633493734,4.555706205,5.895353643,4.951053407,5.640269774,4.988901663,5.099598263
LY6E,7.351937304,9.344555033,7.582175344,6.71433963,7.614632723,8.876260567,7.750126683,7.034896939,7.880008487,7.199491183,6.940437087,6.815855823,7.002466755,8.197292482,7.203735166,7.628912772
LY6E-DT,5.122615467,5.602465615,5.63491756,5.573713677,5.958668082,5.593668749,5.91113331,5.084733168,5.424954674,4.946632734,5.144757309,6.126829268,5.239695923,5.346954282,5.526750717,5.167257608
LY6G5B,6.35047571,5.888650263,6.079121162,5.841755992,5.537434615,5.975493234,5.645606367,6.786557156,6.130636593,6.620082248,7.428481806,5.101677571,6.420485489,6.272479154,5.702236858,7.104293072
LY6G5C,6.042230833,6.636491459,6.30008979,5.645480114,5.843906935,5.874705478,5.258822679,6.491671061,5.662012362,6.594094875,5.820432171,5.405953188,6.27638176,5.874007669,5.785804764,6.20843444
LY6G6C,5.681775519,5.499185278,5.883653354,6.681076472,5.782496684,5.784108559,6.046063803,5.668691642,5.568104677,5.675388151,5.18758784,6.45881938,5.628916297,6.026749711,5.625648793,5.971966128
LY6G6D,5.268792628,5.756987555,5.601659135,6.06725511,5.840120051,5.733508221,5.911279227,5.578152467,5.532701659,5.384392209,5.197031286,6.379110968,5.599256691,5.470323956,6.470385148,5.829089465
LY6G6E,4.322919604,3.693929604,3.792912313,4.008939765,4.259554665,4.216261169,4.171070605,4.089823995,3.927835841,3.812245556,3.95306187,3.975029584,4.033197917,4.080799313,4.050222585,4.187834466
LY6G6F,4.686106574,4.32661825,4.800387759,4.851241545,4.986023319,4.597765182,5.179605128,4.921124568,4.613657533,4.423048357,4.553762546,5.360910472,4.741356791,4.804043955,4.771173803,4.665401599
LY6G6F-LY6G6D,5.268792628,5.756987555,5.601659135,6.06725511,5.840120051,5.733508221,5.911279227,5.578152467,5.532701659,5.384392209,5.197031286,6.379110968,5.599256691,5.470323956,6.470385148,5.829089465
LY6H,6.349411671,5.731204751,5.025355843,5.793947053,8.655334195,5.451740346,6.367912926,7.924246715,8.950386299,5.508429352,6.596004363,5.54845291,4.630762016,6.571331972,4.723337838,6.929908872
LY6K,4.731993986,5.651115101,5.305326862,4.615488059,4.564793749,4.91113057,5.398055009,4.877614709,5.406068234,4.690823908,4.581040914,4.693300107,4.9571021,4.837409667,4.94221552,4.771789042
LY75,6.255268679,6.660661344,5.825605652,3.772583112,5.025668125,7.112448359,6.384721689,7.368759183,5.650898003,6.042495202,6.036099915,6.22912437,6.906383067,6.310490591,6.983230068,4.452883765
LY75-CD302,8.494525673,8.59410774,8.675375412,6.624938196,7.909905219,9.822057528,8.891693795,9.610198097,7.84970383,9.554259639,8.160632184,9.208635428,8.473583748,9.263160576,9.83830107,7.18096559
LY86,8.398496834,9.296021761,9.11421261,6.612072991,8.219244915,9.093011973,8.421757974,9.75794042,8.350987132,9.404826553,8.605785612,8.304371738,9.558512559,9.54683667,9.232962937,7.120199561
LY86-AS1,3.863204539,4.266915589,4.277045727,4.270661862,4.225104379,4.171297471,4.419652392,4.234337812,4.158290977,3.95858087,4.176369071,4.84144143,4.302586178,4.128690948,4.309843285,4.253246663
LY9,4.608416913,4.566592924,4.64369003,4.660120941,4.704994148,4.750255746,4.526904782,4.714392578,4.424960533,4.59478697,4.347781395,4.989940706,4.625907171,4.548211619,4.377728914,4.541384297
LY96,8.05265195,9.095661897,9.216687253,7.403669314,7.968029042,9.807324888,8.840514085,9.491506217,9.302153967,9.201906922,8.295429126,9.026496224,9.373383932,10.00034111,9.232081523,6.817449049
LYAR,6.719698782,7.324924618,7.188401986,6.234208851,6.658834476,7.275936846,7.445948993,6.83283869,7.61076978,6.953643679,8.022242494,7.167156051,7.908297364,7.170946975,6.86572963,7.225858741
LYG1,5.925872605,5.685581637,5.690975066,6.058422619,5.883528972,5.939495798,5.844137987,5.604281021,5.88636517,5.890353588,6.212289532,6.248794711,6.084208982,5.434049393,5.761208098,6.32442614
LYG2,4.01110088,4.133993605,4.248125727,4.153112637,4.262158813,4.01839293,4.016577393,4.025715145,4.055349723,3.982764207,4.019034032,3.975075586,4.001605274,3.87738139,3.972206395,4.598024755
LYL1,7.189185856,7.640307686,8.058920878,6.867838292,7.24499387,7.88448817,7.619524237,7.810637698,6.920315589,7.52039721,6.866510703,6.890507934,7.562915313,7.807950933,7.441474079,7.025936172
LYN,7.988041789,9.544563106,8.838664673,6.442397509,8.061846877,9.013286367,8.434606365,9.086774545,8.657065471,8.454935975,8.04857456,7.385299802,9.185243004,9.218180527,8.58076529,6.429265317
LYNX1,7.600019606,7.742315605,8.570298744,6.469826769,7.440886951,8.002583608,8.421307381,8.212979131,7.364859662,7.41013685,7.318561103,7.163543982,6.949518415,7.668847417,7.927595879,6.658743062
LYNX1-SLURP2,6.07744388,6.285994129,6.017939245,6.796087238,6.354627363,6.294562987,6.489529091,6.147917307,6.46352091,5.91294884,6.102636584,6.218340178,5.805914722,6.428577882,6.020325868,6.466665911
LYPD1,9.430395956,9.820860288,10.09946978,7.317636008,7.73403811,10.0130863,8.542161771,8.958792879,9.448346141,9.976105757,8.34319981,9.833444855,9.155933959,8.776170829,9.760860929,8.022827599
LYPD3,6.286538078,6.429948703,6.547739976,7.305040498,5.910941349,6.219893992,6.582557937,6.455800087,6.091275196,6.018101936,5.799844117,7.257798093,6.024154779,5.858833828,6.442119399,6.524505571
LYPD4,4.288097199,4.23150048,4.412705472,5.497847853,4.506413326,4.50906501,4.085568858,4.298024232,4.428939775,4.176282102,3.7157043,5.442813437,4.571954571,4.439088859,4.338321902,4.371749562
LYPD5,4.377794446,4.179732547,4.761142317,4.261516963,4.663441833,4.646704787,4.769743797,4.282681879,4.740444559,3.934576837,4.202732026,5.017094169,4.188077064,4.548429342,4.195905998,4.786325454
LYPD6,6.328198887,6.172214849,6.763954424,5.046869705,6.550997136,6.6372294,5.335748762,7.340043863,5.828002912,6.00284776,5.984431018,5.313824724,4.695282629,5.105744884,6.365708179,5.823458733
LYPD6B,4.626101552,4.468169013,5.128529914,5.053028364,5.814602401,4.785498342,4.733645771,4.57697244,4.497306473,4.294220791,4.606209636,5.278239569,4.367793056,4.600035788,4.715269294,4.588636556
LYPD8,5.345563935,5.116266188,4.999091307,6.13844334,5.28220991,5.044706308,4.954541028,5.252015817,5.337512331,5.077627661,4.787399017,5.654526891,5.240655564,5.061853786,4.999985588,5.174779422
LYPLA1,9.101127,9.635378896,9.306777891,9.689866707,9.423102873,9.225102129,10.53756052,9.243471132,8.877733188,9.112575098,9.578955936,8.937969517,9.011954504,9.433589662,8.808970682,9.265590489
LYPLA1P3,9.077364452,9.39505362,9.306777891,9.689866707,9.380533754,9.080738647,10.53756052,9.243471132,8.877733188,8.869484154,9.578955936,8.937969517,9.011954504,9.025754247,8.68251679,9.265590489
LYPLA2,8.320830904,8.291730182,8.843133918,8.816351556,8.240154288,8.650978111,8.629494659,8.662533817,8.57133298,8.67314212,8.79488396,8.833019483,8.589433972,8.475315824,8.254319638,8.567842139
LYPLA2P1,8.003400137,8.223647002,8.843133918,8.550081157,8.194931451,8.650978111,8.629494659,8.37274066,8.57133298,8.391252282,8.79488396,8.604172127,8.476974066,8.475315824,7.963353458,8.567842139
LYPLA2P2,8.003400137,8.223647002,8.843133918,8.550081157,8.194931451,8.650978111,8.629494659,8.37274066,8.57133298,8.391252282,8.79488396,8.604172127,8.476974066,8.475315824,7.963353458,8.567842139
LYPLAL1,8.700741811,9.167538164,8.401068116,8.177081629,8.72302951,8.887941999,8.304035598,8.461722751,7.96211873,8.130089888,8.838051279,8.146907897,8.111253586,8.639656559,8.681498697,8.308938815
LYPLAL1-AS1,5.023211786,4.866892101,4.806011614,5.382322804,5.40339142,5.065490938,5.221231083,5.173416255,5.056435431,5.21209817,4.674409497,5.736892161,4.917568793,5.229373432,5.509968698,4.848378496
LYRM1,8.875371615,9.39312831,9.110610496,8.218235092,8.901076623,9.109777266,8.52773316,8.840387105,8.731200176,8.23469672,8.805604421,8.225458219,8.921510976,8.508364901,9.121767384,9.235714718
LYRM2,7.517143218,8.471310096,7.634281224,7.485241833,7.66167913,8.351258924,7.775467699,7.466635411,7.745489872,7.532039432,8.312170198,7.222310472,7.573671356,7.651908345,8.089182368,7.454613336
LYRM4,8.632132875,8.541115503,8.922078261,7.914546722,8.435708078,8.406006862,8.131738778,8.52660496,8.665714692,7.990314982,8.531241108,7.674101365,9.108301038,8.481208418,8.540527104,8.757195293
LYRM7,8.452707201,8.621569625,9.074042441,8.76276305,8.845315669,7.930645521,8.768769963,8.141527125,7.806129108,8.64751614,9.13618237,8.136013149,8.434457166,7.69411237,8.891825567,8.611821197
LYRM9,7.269694037,7.862725402,7.829673638,6.793525848,7.037262348,7.487454376,7.690772467,7.593832194,6.849393722,7.300742178,6.744289994,7.368843918,6.361538808,7.50231149,7.878463943,7.023043988
LYSMD1,6.041588902,6.061354908,5.762054173,6.301552683,6.68557251,5.315225146,6.505880058,5.41597011,5.321604164,5.719306799,5.44101983,5.824730499,5.527684428,4.886738489,5.352584824,5.374706463
LYSMD2,8.731353094,9.119530026,8.518687222,8.120507585,8.692061317,8.756477393,9.111434413,8.996030078,8.530823054,9.13229651,8.409555591,8.049571212,8.991031671,8.859524667,8.789992453,7.729443633
LYSMD3,7.846066922,8.378388494,7.799110273,7.86698228,7.869498014,7.6378758,7.96861424,7.859418585,7.638882536,8.022533549,8.671429154,8.12270275,8.239011417,7.855348306,7.812452845,7.665796215
LYSMD4,6.290710883,5.766657671,6.177824396,5.956035693,6.354349496,5.52843273,5.970030122,6.404279044,6.102798001,6.549236007,6.03003132,5.799220124,6.446831524,6.172197715,5.879189256,6.23508491
LYST,9.40329088,9.993549421,8.295626804,8.540347806,8.762855853,9.012189869,8.306476876,8.7496693,9.106829923,8.293841953,8.699417281,8.183645419,8.409870901,8.539337033,9.055694637,8.447091588
LYVE1,5.225348094,4.537599248,5.370776123,5.528253704,5.362453758,5.206137218,6.586381879,7.37549694,6.046580639,5.744094568,5.875683046,6.830892137,5.642293089,7.491034394,6.257914677,4.49848304
LYZ,9.009052391,8.161188033,7.803392658,7.917990361,7.713379514,10.24252644,10.66682287,10.60057526,8.153028696,8.466798487,10.06921763,9.035521452,9.227764084,8.837028996,10.60846348,4.848962558
LYZL1,4.596539869,4.341431123,4.827595856,4.659036537,4.914123736,4.845167456,4.887970662,4.529410673,4.648014913,4.513834288,4.5682455,4.955842723,4.545398726,4.821674754,4.852422294,4.777117979
